Foreign population by age and sex. 2022
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,18,44,420,117
5-9 years,19,28,47,448,125
10-14 years,21,21,42,401,112
15-19 years,19,17,36,344,096
20-24 years,16,22,38,363,101
25-29 years,38,40,78,744,207
30-34 years,55,63,118,1126,313
35-39 years,63,74,137,1307,364
40-44 years,63,81,144,1374,383
45-49 years,67,52,119,1135,316
50-54 years,48,32,80,763,213
55-59 years,38,28,66,630,175
60-64 years,21,29,50,477,133
65-69 years,6,20,26,248,069
70-74 years,4,6,10,095,027
75-79 years,..,..,7,067,019
80-84 years,..,..,4,038,011
85 years or more,..,..,..,..,..
Total,509,539,1.048,10000,2784
%,4857,5143,10000,,

