Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,1202,0.27,1.44,107,9.77
2021,439727,81392,1095,0.25,1.35,134,13.94
2020,438517,79833,961,0.22,1.20,232,31.82
2019,434930,75642,729,0.17,0.96,181,33.03
2018,432866,72654,548,0.13,0.75,111,25.40
2017,432384,71479,437,0.10,0.61,42,10.63
2016,434041,73295,395,0.09,0.54,47,13.51
2015,436029,74435,348,0.08,0.47,9,2.65
2014,438001,77045,339,0.08,0.44,-32,-8.63
2013,440915,81145,371,0.08,0.46,23,6.61
2012,443032,82053,348,0.08,0.42,10,2.96
2011,442308,81762,338,0.08,0.41,21,6.62
2010,439768,80490,317,0.07,0.39,13,4.28
2009,436402,77784,304,0.07,0.39,50,19.69
2008,426872,69366,254,0.06,0.37,58,29.59
2007,414015,57560,196,0.05,0.34,-10,-4.85
2006,407496,52633,206,0.05,0.39,-5,-2.37
2005,399439,45144,211,0.05,0.47,49,30.25
2004,385092,31370,162,0.04,0.52,17,11.72
2003,377639,24107,145,0.04,0.60,41,39.42
2002,371055,17111,104,0.03,0.61,24,30.00
2001,365023,11033,80,0.02,0.73,10,14.29
2000,361590,9451,70,0.02,0.74,..,..

