Municipal distribution. 2019
Comarques Gironines
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.246,8.092,1481,6608
Figueres,12.386,6.156,1127,4970
Girona,20.504,5.747,1052,2803
Palafrugell,5.120,2.875,526,5615
Roses,5.835,2.363,432,4050
Banyoles,3.903,2.207,404,5655
Blanes,6.065,1.928,353,3179
Lloret de Mar,13.989,1.864,341,1332
Sant Feliu de Guíxols,4.007,1.853,339,4624
Olot,7.098,1.772,324,2496
Castelló d'Empúries,4.721,1.437,263,3044
Torroella de Montgrí,3.112,1.422,260,4569
"Bisbal d'Empordà, la",2.118,1.286,235,6072
Santa Coloma de Farners,2.684,947,173,3528
"Escala, l'",3.251,899,165,2765
Arbúcies,1.668,854,156,5120
Llagostera,1.393,843,154,6052
Palamós,2.459,842,154,3424
Cassà de la Selva,1.757,790,145,4496
Ripoll,1.322,768,141,5809
Calonge i Sant Antoni,2.375,753,138,3171
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,740,135,2199
Sant Hilari Sacalm,1.009,639,117,6333
"Jonquera, la",1.113,577,106,5184
Anglès,1.235,428,078,3466
Sant Pere Pescador,736,419,077,5693
Ullà,395,334,061,8456
Hostalric,553,315,058,5696
Tossa de Mar,1.165,275,050,2361
Vidreres,974,267,049,2741
Santa Cristina d'Aro,887,229,042,2582
Celrà,1.210,222,041,1835
Maçanet de la Selva,820,211,039,2573
Breda,355,196,036,5521
Llançà,702,195,036,2778
Sils,704,194,036,2756
Sant Joan de les Abadesses,216,126,023,5833
Verges,157,108,020,6879
Pals,485,108,020,2227
Flaçà,268,102,019,3806
Cadaqués,625,98,018,1568
Vilobí d'Onyar,356,97,018,2725
Begur,626,95,017,1518
Sant Joan les Fonts,311,94,017,3023
Besalú,301,91,017,3023
Caldes de Malavella,623,88,016,1413
Amer,221,85,016,3846
"Port de la Selva, el",234,82,015,3504
Vilafant,252,77,014,3056
"Armentera, l'",125,77,014,6160
Sant Julià del Llor i Bonmatí,162,75,014,4630
Porqueres,279,75,014,2688
Bescanó,216,72,013,3333
Sant Julià de Ramis,292,68,012,2329
Vilamacolum,99,65,012,6566
"Cellera de Ter, la",170,65,012,3824
Sarrià de Ter,395,65,012,1646
Cabanes,155,65,012,4194
"Planes d'Hostoles, les",181,64,012,3536
Bordils,339,58,011,1711
Campdevànol,115,49,009,4261
Ventalló,137,48,009,3504
Albons,127,47,009,3701
Sant Jaume de Llierca,108,45,008,4167
Sant Jordi Desvalls,87,44,008,5057
Castellfollit de la Roca,114,44,008,3860
Quart,154,43,008,2792
Sant Miquel de Fluvià,109,40,007,3670
Riudarenes,277,40,007,1444
Riells i Viabrea,247,40,007,1619
Mont-ras,141,38,007,2695
Sant Gregori,159,35,006,2201
Camprodon,253,35,006,1383
Vila-sacra,101,34,006,3366
Vilajuïga,137,32,006,2336
Sant Feliu de Pallerols,127,32,006,2520
Maià de Montcal,84,31,006,3690
Garriguella,154,31,006,2013
Forallac,135,30,005,2222
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,30,005,2941
Torroella de Fluvià,157,30,005,1911
Gualta,82,30,005,3659
Palau-saverdera,405,29,005,716
Maçanet de Cabrenys,64,29,005,4531
Capmany,111,27,005,2432
Agullana,129,27,005,2093
Portbou,149,26,005,1745
Llers,118,26,005,2203
Fortià,104,26,005,2500
Riudellots de la Selva,307,24,004,782
Jafre,42,24,004,5714
Masarac,60,23,004,3833
Vilademuls,106,22,004,2075
"Vall d'en Bas, la",100,22,004,2200
"Saus, Camallera i Llampaies",75,22,004,2933
Cornellà del Terri,180,22,004,1222
Bellcaire d'Empordà,86,22,004,2558
Serinyà,77,20,004,2597
Peralada,224,20,004,893
Sant Martí Vell,36,19,003,5278
Cervià de Ter,118,19,003,1610
Sant Climent Sescebes,69,18,003,2609
Fornells de la Selva,110,16,003,1455
Crespià,40,16,003,4000
"Preses, les",45,14,003,3111
Colera,65,14,003,2154
"Tallada d'Empordà, la",47,13,002,2766
Sant Miquel de Campmajor,24,13,002,5417
Borrassà,30,13,002,4333
Viladamat,39,12,002,3077
"Vall de Bianya, la",59,12,002,2034
Ribes de Freser,125,12,002,960
Juià,30,12,002,4000
Serra de Daró,20,11,002,5500
Sant Martí de Llémena,58,11,002,1897
Fogars de la Selva,80,9,002,1125
Riumors,33,9,002,2727
Lladó,60,9,002,1500
Fontcoberta,56,9,002,1607
Avinyonet de Puigventós,77,9,002,1169
Vilabertran,57,8,001,1404
Sant Feliu de Buixalleu,41,8,001,1951
Rupià,41,8,001,1951
Vilamalla,62,7,001,1129
Pau,173,7,001,405
Palau-sator,28,7,001,2500
Bàscara,121,7,001,579
Sant Pau de Segúries,38,6,001,1579
Navata,164,6,001,366
Montagut i Oix,70,6,001,857
Siurana,15,6,001,4000
Torrent,23,5,<001,2174
Mollet de Peralada,16,5,<001,3125
Vilamaniscle,31,4,<001,1290
Santa Llogaia d'Àlguema,13,4,<001,3077
Sant Joan de Mollet,41,4,<001,976
Garrigàs,34,4,<001,1176
Esponellà,23,4,<001,1739
Canet d'Adri,38,4,<001,1053
Beuda,32,4,<001,1250
"Vajol, la",16,4,<001,2500
"Far d'Empordà, el",17,4,<001,2353
Other municipalities,1.838,71,013,386
Comarques Gironines,149.921,54.641,10000,3645

