Distribution by countries of the continent. 2002
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
"Gambia, the",451,345,796,5289,852
Morocco,353,154,507,3369,048
Mauritania,48,21,69,458,765
Senegal,32,28,60,399,145
Mali,26,7,33,219,215
Algeria,..,..,16,106,036
Guinea,..,..,6,040,030
Sierra Leone,..,..,6,040,206
Other countries,..,..,12,080,..
Total continent,944,561,1.505,10000,..

