Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;66;145;5,19;1,04
De 5 a 9 anys;82;123;205;7,33;1,47
De 10 a 14 anys;78;73;151;5,40;1,08
De 15 a 19 anys;95;75;170;6,08;1,22
De 20 a 24 anys;166;193;359;12,84;2,57
De 25 a 29 anys;186;256;442;15,81;3,17
De 30 a 34 anys;226;234;460;16,46;3,29
De 35 a 39 anys;144;180;324;11,59;2,32
De 40 a 44 anys;108;121;229;8,19;1,64
De 45 a 49 anys;55;65;120;4,29;0,86
De 50 a 54 anys;37;35;72;2,58;0,52
De 55 a 59 anys;26;23;49;1,75;0,35
De 60 a 64 anys;10;10;20;0,72;0,14
De 65 a 69 anys;..;..;16;0,57;0,11
De 70 a 74 anys;..;..;9;0,32;0,06
De 75 a 79 anys;..;..;12;0,43;0,09
De 80 a 84 anys;..;..;7;0,25;0,05
85 anys o més;..;..;5;0,18;0,04
Total;1302;1493;2795;100,00;20,02
%;46,58;53,42;100,00;;

