Población extranjera a 1 de enero. Por municipios. 2005
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;2249;90;39,82;4,00
Cambrils;3987;72;31,86;1,81
Reus;11760;21;9,29;0,18
Vandellòs i l'Hospitalet de l'Infant;560;18;7,96;3,21
Riudecanyes;86;7;3,10;8,14
Selva del Camp, la;259;6;2,65;2,32
Pratdip;187;4;1,77;2,14
Castellvell del Camp;38;4;1,77;10,53
Resto de municipios;1623;4;1,77;0,25
Baix Camp;20749;226;100,00;1,09

