Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;41;81;4,06;0,36
De 5 a 9 años;44;37;81;4,06;0,36
De 10 a 14 años;31;28;59;2,96;0,26
De 15 a 20 años;43;31;74;3,71;0,33
De 20 a 24 años;56;54;110;5,52;0,49
De 25 a 29 años;77;85;162;8,12;0,73
De 30 a 34 años;107;120;227;11,38;1,02
De 35 a 39 años;122;130;252;12,64;1,13
De 40 a 44 años;133;114;247;12,39;1,11
De 44 a 49 años;109;76;185;9,28;0,83
De 50 a 54 años;81;71;152;7,62;0,68
De 55 a 59 años;72;58;130;6,52;0,58
De 60 a 64 años;52;36;88;4,41;0,40
De 65 a 69 años;24;35;59;2,96;0,26
De 70 a 74 años;22;17;39;1,96;0,18
De 75 a 79 años;14;18;32;1,60;0,14
De 80 a 84 años;..;..;7;0,35;0,03
85 años o más;5;4;9;0,45;0,04
Total;1034;960;1994;100,00;8,95
%;51,86;48,14;100,00;;

