Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,36,0.08,0.60,-10,-21.74
2021,46777,5942,46,0.10,0.77,-11,-19.30
2020,47150,5964,57,0.12,0.96,16,39.02
2019,46680,5502,41,0.09,0.75,-2,-4.65
2018,46355,5118,43,0.09,0.84,8,22.86
2017,45890,4714,35,0.08,0.74,2,6.06
2016,45733,4645,33,0.07,0.71,11,50.00
2015,45626,4781,22,0.05,0.46,0,0.00
2014,46133,5669,22,0.05,0.39,-5,-18.52
2013,46667,6244,27,0.06,0.43,-7,-20.59
2012,46726,6508,34,0.07,0.52,-1,-2.86
2011,46687,6466,35,0.07,0.54,-12,-25.53
2010,46649,6682,47,0.10,0.70,-5,-9.62
2009,46862,6653,52,0.11,0.78,0,0.00
2008,46586,6080,52,0.11,0.86,-10,-16.13
2007,46286,5431,62,0.13,1.14,-41,-39.81
2006,46808,5406,103,0.22,1.91,16,18.39
2005,46550,4530,87,0.19,1.92,26,42.62
2004,45915,3468,61,0.13,1.76,7,12.96
2003,46447,3082,54,0.12,1.75,21,63.64
2002,45988,2223,33,0.07,1.48,8,32.00
2001,45731,1511,25,0.05,1.65,6,31.58
2000,45668,1026,19,0.04,1.85,..,..

