Total and foreign population series. 2000-2022
Reus
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,408,0.38,2.20,61,17.58
2021,106084,18058,347,0.33,1.92,-8,-2.25
2020,106168,17683,355,0.33,2.01,30,9.23
2019,104373,16441,325,0.31,1.98,63,24.05
2018,103477,15661,262,0.25,1.67,8,3.15
2017,103123,15156,254,0.25,1.68,1,0.40
2016,103615,15913,253,0.24,1.59,10,4.12
2015,103194,16117,243,0.24,1.51,-22,-8.30
2014,104962,17874,265,0.25,1.48,-49,-15.61
2013,106790,19830,314,0.29,1.58,19,6.44
2012,107211,20353,295,0.28,1.45,31,11.74
2011,106709,20243,264,0.25,1.30,53,25.12
2010,106622,20565,211,0.20,1.03,2,0.96
2009,107118,20707,209,0.20,1.01,-49,-18.99
2008,107770,20626,258,0.24,1.25,89,52.66
2007,104835,17502,169,0.16,0.97,59,53.64
2006,101767,14119,110,0.11,0.78,77,233.33
2005,99505,11760,33,0.03,0.28,16,94.12
2004,96642,8582,17,0.02,0.20,-1,-5.56
2003,94407,6366,18,0.02,0.28,6,50.00
2002,91616,4155,12,0.01,0.29,-2,-14.29
2001,90056,2674,14,0.02,0.52,2,16.67
2000,89179,1710,12,0.01,0.70,..,..

