Població estrangera a 1 de gener. Per països. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;2570;3311;5881;25,54;16,62
Equador;2586;2187;4773;20,72;15,11
República Dominicana;1572;1766;3338;14,49;17,49
Perú;1177;1125;2302;10,00;12,01
Colòmbia;720;707;1427;6,20;5,55
Hondures;335;1016;1351;5,87;6,34
Paraguai;243;636;879;3,82;7,24
Argentina;314;307;621;2,70;3,37
Brasil;182;276;458;1,99;2,84
Xile;216;200;416;1,81;4,38
Veneçuela;140;206;346;1,50;3,79
El Salvador;129;214;343;1,49;13,80
Cuba;147;144;291;1,26;3,77
Uruguai;83;89;172;0,75;2,08
Mèxic;67;77;144;0,63;2,28
Nicaragua;27;97;124;0,54;7,14
Estats Units, els;35;36;71;0,31;1,13
Dominica;10;12;22;0,10;11,52
Panamà;10;12;22;0,10;4,90
Guatemala;10;11;21;0,09;3,61
Costa Rica;6;10;16;0,07;3,11
Canadà;4;5;9;0,04;0,84
Resta de països;..;..;4;0,02;..
Total continent;10585;12446;23031;100,00;..

