Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,5,0.03,0.18,0,0.00
2021,19230,2810,5,0.03,0.18,0,0.00
2020,18525,2876,5,0.03,0.17,0,0.00
2019,18192,2580,5,0.03,0.19,..,..
2018,17882,2389,..,..,..,..,..
2017,17623,2226,..,..,..,..,..
2016,17704,2310,..,..,..,..,..
2015,17870,2454,..,..,..,..,..
2014,18063,2572,..,..,..,..,..
2013,18630,3008,..,..,..,..,..
2012,19047,3036,..,..,..,..,..
2011,18783,3036,..,..,..,..,..
2010,18549,3080,..,..,..,..,..
2009,18656,3284,..,..,..,..,..
2008,18658,3420,..,..,..,..,..
2007,17744,2828,..,..,..,..,..
2006,17235,2434,..,..,..,..,..
2005,16862,2216,..,..,..,..,..
2004,16065,1654,..,..,..,..,..
2003,15540,1293,..,..,..,..,..
2002,15266,955,..,..,..,..,..
2001,14516,530,..,..,..,..,..
2000,14055,331,..,..,..,..,..

