Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;6,20;0,08
De 5 a 9 anys;5;5;10;7,75;0,10
De 10 a 14 anys;..;..;7;5,43;0,07
De 15 a 19 anys;..;..;6;4,65;0,06
De 20 a 24 anys;4;6;10;7,75;0,10
De 25 a 29 anys;4;4;8;6,20;0,08
De 30 a 34 anys;7;6;13;10,08;0,13
De 35 a 39 anys;6;9;15;11,63;0,15
De 40 a 44 anys;7;6;13;10,08;0,13
De 45 a 49 anys;..;..;7;5,43;0,07
De 50 a 54 anys;6;10;16;12,40;0,16
De 55 a 59 anys;5;4;9;6,98;0,09
De 60 a 64 anys;..;..;5;3,88;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;67;129;100,00;1,28
%;48,06;51,94;100,00;;

