Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;23;43;4,39;0,48
De 5 a 9 anys;20;27;47;4,80;0,53
De 10 a 14 anys;19;9;28;2,86;0,31
De 15 a 19 anys;16;20;36;3,67;0,40
De 20 a 24 anys;57;113;170;17,35;1,91
De 25 a 29 anys;77;134;211;21,53;2,37
De 30 a 34 anys;56;111;167;17,04;1,87
De 35 a 39 anys;35;80;115;11,73;1,29
De 40 a 44 anys;30;49;79;8,06;0,89
De 45 a 49 anys;12;38;50;5,10;0,56
De 50 a 54 anys;9;12;21;2,14;0,24
De 55 a 59 anys;..;..;6;0,61;0,07
De 60 a 64 anys;..;..;5;0,51;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;355;625;980;100,00;11,00
%;36,22;63,78;100,00;;

