Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;52;0,24;1,42;11;26,83
2021;21864;3599;41;0,19;1,14;6;17,14
2020;21870;3513;35;0,16;1,00;-1;-2,78
2019;21865;3354;36;0,16;1,07;8;28,57
2018;21964;3171;28;0,13;0,88;5;21,74
2017;22203;3172;23;0,10;0,73;4;21,05
2016;22471;3246;19;0,08;0,59;-4;-17,39
2015;22723;3325;23;0,10;0,69;6;35,29
2014;22925;3383;17;0,07;0,50;-5;-22,73
2013;23477;3859;22;0,09;0,57;2;10,00
2012;23867;4062;20;0,08;0,49;1;5,26
2011;23889;3977;19;0,08;0,48;8;72,73
2010;24082;3924;11;0,05;0,28;-1;-8,33
2009;24004;3723;12;0,05;0,32;3;33,33
2008;23844;3462;9;0,04;0,26;4;80,00
2007;23319;2888;5;0,02;0,17;0;0,00
2006;23046;2502;5;0,02;0,20;-3;-37,50
2005;22925;2125;8;0,03;0,38;..;..
2004;22632;1616;..;..;..;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

