Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Girona
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;279;309;588;8,22;0,42
De 5 a 9 años;265;244;509;7,11;0,36
De 10 a 14 años;256;167;423;5,91;0,30
De 15 a 20 años;466;153;619;8,65;0,44
De 20 a 24 años;779;125;904;12,63;0,64
De 25 a 29 años;619;152;771;10,78;0,55
De 30 a 34 años;559;206;765;10,69;0,54
De 35 a 39 años;665;250;915;12,79;0,65
De 40 a 44 años;439;214;653;9,13;0,46
De 44 a 49 años;282;132;414;5,79;0,29
De 50 a 54 años;231;47;278;3,89;0,20
De 55 a 59 años;143;15;158;2,21;0,11
De 60 a 64 años;125;5;130;1,82;0,09
De 65 a 69 años;..;..;17;0,24;0,01
De 70 a 74 años;4;5;9;0,13;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5128;2027;7155;100,00;5,08
%;71,67;28,33;100,00;;

