Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,75;0,11
De 5 a 9 años;13;18;31;5,82;0,17
De 10 a 14 años;10;14;24;4,50;0,13
De 15 a 20 años;14;8;22;4,13;0,12
De 20 a 24 años;25;24;49;9,19;0,26
De 25 a 29 años;46;44;90;16,89;0,48
De 30 a 34 años;55;59;114;21,39;0,61
De 35 a 39 años;33;19;52;9,76;0,28
De 40 a 44 años;16;18;34;6,38;0,18
De 44 a 49 años;18;20;38;7,13;0,20
De 50 a 54 años;10;11;21;3,94;0,11
De 55 a 59 años;9;8;17;3,19;0,09
De 60 a 64 años;..;..;10;1,88;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,75;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;267;266;533;100,00;2,86
%;50,09;49,91;100,00;;

