Municipal distribution. 2013
Province: Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,79.979,3845,2844
"Hospitalet de Llobregat, l'",54.732,25.347,1219,4631
Sabadell,24.089,8.979,432,3727
Terrassa,29.374,6.764,325,2303
Badalona,32.023,6.500,312,2030
Santa Coloma de Gramenet,26.278,5.553,267,2113
Cornellà de Llobregat,13.870,5.289,254,3813
Sant Cugat del Vallès,10.963,3.643,175,3323
Castelldefels,13.000,3.075,148,2365
Mataró,20.407,3.010,145,1475
Granollers,9.882,2.995,144,3031
Rubí,9.022,2.986,144,3310
Esplugues de Llobregat,6.244,2.757,133,4415
Sant Boi de Llobregat,8.661,2.243,108,2590
Mollet del Vallès,6.682,2.010,097,3008
Manresa,13.700,1.886,091,1377
Cerdanyola del Vallès,5.347,1.731,083,3237
Vilanova i la Geltrú,8.497,1.653,079,1945
Vilafranca del Penedès,6.331,1.521,073,2402
"Prat de Llobregat, el",5.576,1.492,072,2676
Gavà,5.193,1.400,067,2696
Sitges,7.444,1.368,066,1838
Viladecans,5.414,1.338,064,2471
Vic,10.430,1.333,064,1278
Sant Feliu de Llobregat,3.480,1.095,053,3147
Montcada i Reixac,4.150,1.063,051,2561
Sant Adrià de Besòs,3.718,1.009,049,2714
Ripollet,4.057,952,046,2347
Sant Pere de Ribes,3.765,937,045,2489
Martorell,5.759,868,042,1507
Premià de Mar,3.734,867,042,2322
Sant Joan Despí,2.417,795,038,3289
Canovelles,3.374,790,038,2341
Pineda de Mar,4.305,750,036,1742
Calella,3.682,737,035,2002
Igualada,4.723,719,035,1522
Barberà del Vallès,2.401,671,032,2795
Molins de Rei,1.484,632,030,4259
Corbera de Llobregat,1.294,629,030,4861
Santa Perpètua de Mogoda,2.633,568,027,2157
"Masnou, el",1.952,565,027,2894
Sant Andreu de la Barca,2.927,554,027,1893
"Llagosta, la",1.723,540,026,3134
Olesa de Montserrat,2.403,531,026,2210
Caldes de Montbui,1.494,489,024,3273
Castellar del Vallès,1.099,475,023,4322
Arenys de Mar,1.787,432,021,2417
Vilassar de Mar,1.619,426,020,2631
"Franqueses del Vallès, les",2.272,408,020,1796
Malgrat de Mar,2.174,402,019,1849
Cubelles,1.506,388,019,2576
Sant Vicenç dels Horts,2.213,387,019,1749
Sant Celoni,1.963,361,017,1839
Canet de Mar,1.214,357,017,2941
Sant Just Desvern,2.220,351,017,1581
Berga,2.137,345,017,1614
Cardedeu,1.270,338,016,2661
Tordera,1.406,327,016,2326
"Garriga, la",1.151,318,015,2763
Parets del Vallès,1.385,308,015,2224
Sant Andreu de Llavaneres,1.146,302,015,2635
Esparreguera,1.888,287,014,1520
Palau-solità i Plegamans,814,284,014,3489
Vallirana,946,250,012,2643
Llinars del Vallès,811,233,011,2873
Sant Feliu de Codines,711,228,011,3207
Manlleu,4.628,227,011,490
Moià,653,217,010,3323
Alella,854,215,010,2518
Castellbisbal,850,208,010,2447
Sant Quirze del Vallès,954,207,010,2170
Montornès del Vallès,2.184,195,009,893
Torelló,1.607,193,009,1201
Sant Sadurní d'Anoia,1.105,192,009,1738
Montgat,636,189,009,2972
Pallejà,643,187,009,2908
Tona,647,184,009,2844
Sentmenat,609,166,008,2726
Montmeló,716,165,008,2304
Piera,1.051,162,008,1541
Gelida,625,161,008,2576
Sant Vicenç de Castellet,1.113,156,007,1402
Begues,383,155,007,4047
Súria,424,153,007,3608
Abrera,942,153,007,1624
Premià de Dalt,970,151,007,1557
Polinyà,565,148,007,2619
Caldes d'Estrac,402,148,007,3682
Badia del Vallès,789,144,007,1825
Lliçà d'Amunt,428,142,007,3318
Santa Maria de Palautordera,1.055,141,007,1336
Santa Eulàlia de Ronçana,263,129,006,4905
Vilassar de Dalt,456,128,006,2807
Santa Margarida i els Monjos,1.132,125,006,1104
Cervelló,510,125,006,2451
Sant Pol de Mar,556,123,006,2212
"Roca del Vallès, la",451,119,006,2639
Sant Vicenç de Montalt,509,115,006,2259
Argentona,557,115,006,2065
Vilanova del Camí,941,105,005,1116
"Ametlla del Vallès, l'",444,104,005,2342
Sant Esteve Sesrovires,445,96,005,2157
Palafolls,484,93,004,1921
Centelles,359,93,004,2591
Arenys de Munt,530,89,004,1679
Castellterçol,154,82,004,5325
"Palma de Cervelló, la",183,80,004,4372
Santa Margarida de Montbui,975,80,004,821
Olivella,695,80,004,1151
Torrelles de Llobregat,334,78,004,2335
Navarcles,363,78,004,2149
Cabrils,657,77,004,1172
Sant Fruitós de Bages,465,74,004,1591
Navàs,617,74,004,1199
Bigues i Riells del Fai,349,73,004,2092
Taradell,445,67,003,1506
Masquefa,467,67,003,1435
Lliçà de Vall,208,67,003,3221
Capellades,238,67,003,2815
Tiana,280,63,003,2250
Cabrera de Mar,265,63,003,2377
Vilanova del Vallès,189,62,003,3280
Sant Joan de Vilatorrada,990,62,003,626
Sant Fost de Campsentelles,322,62,003,1925
Roda de Ter,655,62,003,947
Viladecavalls,176,61,003,3466
Dosrius,211,61,003,2891
Santa Susanna,413,60,003,1453
Sant Esteve de Palautordera,217,60,003,2765
Puig-reig,237,60,003,2532
Canyelles,307,60,003,1954
Artés,539,60,003,1113
Santa Coloma de Cervelló,281,59,003,2100
"Papiol, el",277,59,003,2130
"Hostalets de Pierola, els",338,58,003,1716
Vacarisses,190,56,003,2947
Matadepera,234,54,003,2308
Martorelles,227,51,002,2247
Sant Llorenç Savall,162,49,002,3025
Teià,328,48,002,1463
Cardona,291,48,002,1649
Sallent,411,46,002,1119
"Torre de Claramunt, la",125,42,002,3360
Sant Antoni de Vilamajor,355,42,002,1183
Aiguafreda,159,42,002,2642
Bagà,94,41,002,4362
Castellbell i el Vilar,216,40,002,1852
Olèrdola,239,38,002,1590
Vallgorguina,210,36,002,1714
Òdena,176,35,002,1989
Vallromanes,146,34,002,2329
Seva,163,34,002,2086
"Esquirol, l'",118,34,002,2881
Sant Cebrià de Vallalta,254,33,002,1299
Figaró-Montmany,141,33,002,2340
Torrelles de Foix,273,32,002,1172
Santpedor,345,31,001,899
Collbató,200,31,001,1550
Cànoves i Samalús,131,31,001,2366
Sant Martí Sarroca,279,30,001,1075
Sant Hipòlit de Voltregà,356,30,001,843
Mediona,209,30,001,1435
Gironella,460,30,001,652
Balenyà,338,30,001,888
Sant Pere de Riudebitlles,143,29,001,2028
Sant Llorenç d'Hortons,175,29,001,1657
Calldetenes,184,29,001,1576
Calaf,816,29,001,355
"Pobla de Claramunt, la",120,28,001,2333
Monistrol de Montserrat,303,28,001,924
Avinyó,242,27,001,1116
Sant Quintí de Mediona,327,26,001,795
Sant Pere de Vilamajor,172,26,001,1512
Sant Salvador de Guardiola,107,26,001,2430
Sant Climent de Llobregat,87,24,001,2759
Castellví de Rosanes,79,24,001,3038
"Granada, la",160,22,001,1375
Torrelavit,120,21,001,1750
Sant Julià de Vilatorta,153,21,001,1373
Sant Pere de Torelló,237,20,<001,844
Castellví de la Marca,132,20,<001,1515
Callús,185,20,<001,1081
Cabrera d'Anoia,58,20,<001,3448
Santa Maria d'Oló,51,19,<001,3725
Prats de Lluçanès,144,19,<001,1319
Gualba,75,19,<001,2533
Sant Iscle de Vallalta,95,18,<001,1895
"Masies de Voltregà, les",144,18,<001,1250
Avinyonet del Penedès,176,18,<001,1023
Vallbona d'Anoia,91,17,<001,1868
Castellet i la Gornal,147,17,<001,1156
Borredà,97,17,<001,1753
Sant Martí de Centelles,129,16,<001,1240
"Bruc, el",124,16,<001,1290
Balsareny,344,16,<001,465
Castellgalí,97,15,<001,1546
Sant Vicenç de Torelló,113,14,<001,1239
Santa Eugènia de Berga,208,14,<001,673
"Pont de Vilomara i Rocafort, el",225,14,<001,622
Guardiola de Berguedà,75,14,<001,1867
Calders,29,14,<001,4828
Ullastrell,38,13,<001,3421
Subirats,172,13,<001,756
"Pla del Penedès, el",98,13,<001,1327
Olesa de Bonesvalls,91,13,<001,1429
"Llacuna, la",131,13,<001,992
Gurb,71,13,<001,1831
Avià,109,12,<001,1101
Sant Quirze Safaja,39,11,<001,2821
Sant Quirze de Besora,222,11,<001,495
Monistrol de Calders,32,11,<001,3438
Perafita,44,10,<001,2273
"Pobla de Lillet, la",31,9,<001,2903
Folgueroles,48,9,<001,1875
Fogars de la Selva,57,9,<001,1579
Castellcir,57,9,<001,1579
Tavèrnoles,18,8,<001,4444
Olost,24,8,<001,3333
Campins,45,8,<001,1778
Santa Eulàlia de Riuprimer,56,7,<001,1250
Sant Boi de Lluçanès,24,7,<001,2917
Casserres,59,7,<001,1186
Pontons,53,6,<001,1132
Oristà,17,6,<001,3529
Olvan,24,6,<001,2500
"Masies de Roda, les",31,6,<001,1935
Font-rubí,180,6,<001,333
"Cabanyes, les",33,6,<001,1818
Vilalba Sasserra,32,5,<001,1562
Tagamanent,23,5,<001,2174
Santa Maria de Martorelles,18,5,<001,2778
Sant Cugat Sesgarrigues,63,5,<001,794
Sant Bartomeu del Grau,85,5,<001,588
Rupit i Pruit,21,4,<001,1905
Vilobí del Penedès,81,4,<001,494
Cercs,51,4,<001,784
Montseny,15,4,<001,2667
Fogars de Montclús,23,4,<001,1739
Castellolí,10,4,<001,4000
Castellnou de Bages,22,4,<001,1818
Other municipalities,840,72,003,857
Province: Barcelona,771.990,208.004,10000,2694

