Población extranjera a 1 de enero. Por municipios. 2012
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7104;1578;17,36;22,21
Granollers;10306;1192;13,11;11,57
Santa Maria de Palautordera;1103;502;5,52;45,51
Sant Celoni;2001;496;5,46;24,79
Parets del Vallès;1414;461;5,07;32,60
Caldes de Montbui;1667;427;4,70;25,61
Cardedeu;1318;412;4,53;31,26
Montornès del Vallès;2247;352;3,87;15,67
Franqueses del Vallès, les;2326;326;3,59;14,02
Llagosta, la;1794;315;3,47;17,56
Garriga, la;1146;264;2,90;23,04
Sant Feliu de Codines;823;235;2,59;28,55
Llinars del Vallès;828;230;2,53;27,78
Canovelles;3526;222;2,44;6,30
Ametlla del Vallès, l';460;211;2,32;45,87
Bigues i Riells del Fai;335;181;1,99;54,03
Lliçà d'Amunt;433;177;1,95;40,88
Roca del Vallès, la;464;172;1,89;37,07
Sant Fost de Campsentelles;291;144;1,58;49,48
Vallgorguina;197;132;1,45;67,01
Sant Antoni de Vilamajor;387;120;1,32;31,01
Sant Esteve de Palautordera;237;114;1,25;48,10
Sant Pere de Vilamajor;179;106;1,17;59,22
Vilanova del Vallès;179;100;1,10;55,87
Vallromanes;136;85;0,94;62,50
Santa Eulàlia de Ronçana;298;81;0,89;27,18
Lliçà de Vall;206;74;0,81;35,92
Cànoves i Samalús;129;73;0,80;56,59
Montmeló;684;69;0,76;10,09
Martorelles;247;65;0,72;26,32
Aiguafreda;150;43;0,47;28,67
Gualba;73;31;0,34;42,47
Campins;37;30;0,33;81,08
Figaró-Montmany;142;21;0,23;14,79
Santa Maria de Martorelles;26;16;0,18;61,54
Montseny;17;10;0,11;58,82
Fogars de Montclús;17;10;0,11;58,82
Vilalba Sasserra;38;7;0,08;18,42
Tagamanent;15;6;0,07;40,00
Vallès Oriental;42980;9090;100,00;21,15

