Població estrangera a 1 de gener. Per països. 2004
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1012;544;1556;49,32;1,09
Colòmbia;95;123;218;6,91;0,58
Equador;95;112;207;6,56;0,25
Argentina;87;87;174;5,52;0,57
Itàlia;62;43;105;3,33;0,51
Uruguai;42;51;93;2,95;0,93
Romania;45;37;82;2,60;0,34
Xina;42;36;78;2,47;0,40
Xile;27;29;56;1,77;0,56
Perú;18;30;48;1,52;0,22
Cuba;11;31;42;1,33;0,64
Bolívia;17;25;42;1,33;0,32
Alemanya;20;20;40;1,27;0,29
França;14;21;35;1,11;0,20
Brasil;9;22;31;0,98;0,38
Índia;18;9;27;0,86;0,45
Veneçuela;11;14;25;0,79;0,46
Portugal;12;10;22;0,70;0,39
Ucraïna;11;10;21;0,67;0,24
Pakistan;..;..;21;0,67;0,14
Hondures;8;12;20;0,63;0,75
Bèlgica;8;11;19;0,60;0,54
Regne Unit;11;8;19;0,60;0,17
República Dominicana;..;..;17;0,54;0,13
Mèxic;4;11;15;0,48;0,25
Síria;7;5;12;0,38;2,70
Bulgària;7;4;11;0,35;0,20
Països Baixos;6;5;11;0,35;0,20
Polònia;4;4;8;0,25;0,25
Sèrbia i Montenegro;..;..;8;0,25;0,90
Algèria;..;..;8;0,25;0,13
Eslovàquia;..;..;7;0,22;0,90
Rússia;..;..;7;0,22;0,09
Andorra;..;..;6;0,19;0,88
Suècia;..;..;6;0,19;0,52
Txèquia;..;..;6;0,19;0,71
Senegal;..;..;4;0,13;0,05
Estats Units, els;..;..;4;0,13;0,10
El Salvador;..;..;4;0,13;0,39
Resta de països;23;16;39;1,24;..
No hi consta país;0;1;1;0,03;..
Total;1786;1369;3155;100,00;..

