Población extranjera a 1 de enero. Por municipios. 2015
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;715;51,25;51,96
Oliana;236;162;11,61;68,64
Ribera d'Urgellet;153;118;8,46;77,12
Valls de Valira, les;132;109;7,81;82,58
Montferrer i Castellbò;89;68;4,87;76,40
Organyà;85;49;3,51;57,65
Valls d'Aguilar, les;45;44;3,15;97,78
Vansa i Fórnols, la;36;34;2,44;94,44
Coll de Nargó;41;27;1,94;65,85
Peramola;31;18;1,29;58,06
Bassella;17;15;1,08;88,24
Alàs i Cerc;18;9;0,65;50,00
Fígols i Alinyà;11;8;0,57;72,73
Josa i Tuixén;13;7;0,50;53,85
Cava;4;4;0,29;100,00
Resto de municipios;20;8;0,57;40,00
Alt Urgell;2307;1395;100,00;60,47

