Població estrangera a 1 de gener. Per municipis. 2008
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6200;130;57,78;2,10
Sant Martí Sarroca;256;34;15,11;13,28
Sant Sadurní d'Anoia;1008;26;11,56;2,58
Santa Margarida i els Monjos;1095;12;5,33;1,10
Gelida;585;12;5,33;2,05
Subirats;216;4;1,78;1,85
Castellví de la Marca;154;4;1,78;2,60
Resta de municipis;2653;3;1,33;0,11
Alt Penedès;12167;225;100,00;1,85

