Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;274;226;500;6,77;0,34
De 5 a 9 años;121;106;227;3,07;0,15
De 10 a 14 años;188;141;329;4,45;0,22
De 15 a 20 años;205;146;351;4,75;0,24
De 20 a 24 años;436;273;709;9,59;0,48
De 25 a 29 años;913;289;1202;16,27;0,81
De 30 a 34 años;967;321;1288;17,43;0,86
De 35 a 39 años;806;294;1100;14,88;0,74
De 40 a 44 años;571;230;801;10,84;0,54
De 44 a 49 años;327;137;464;6,28;0,31
De 50 a 54 años;149;74;223;3,02;0,15
De 55 a 59 años;53;31;84;1,14;0,06
De 60 a 64 años;25;27;52;0,70;0,03
De 65 a 69 años;17;12;29;0,39;0,02
De 70 a 74 años;9;9;18;0,24;0,01
De 75 a 79 años;..;..;6;0,08;<0,01
De 80 a 84 años;..;..;4;0,05;<0,01
85 años o más;..;..;..;..;..
Total;5068;2322;7390;100,00;4,95
%;68,58;31,42;100,00;;

