Población extranjera a 1 de enero. Por municipios. 2005
Baix Penedès
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;2751;140;39,11;5,09
Vendrell, el;3682;118;32,96;3,20
Cunit;1145;35;9,78;3,06
Santa Oliva;234;18;5,03;7,69
Bisbal del Penedès, la;199;12;3,35;6,03
Bonastre;104;11;3,07;10,58
Llorenç del Penedès;119;10;2,79;8,40
Arboç, l';728;4;1,12;0,55
Resto de municipios;692;10;2,79;1,45
Baix Penedès;9654;358;100,00;3,71

