Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;29;62;4,94;0,70
De 5 a 9 anys;39;39;78;6,22;0,88
De 10 a 14 anys;41;38;79;6,29;0,90
De 15 a 19 anys;37;41;78;6,22;0,88
De 20 a 24 anys;58;53;111;8,84;1,26
De 25 a 29 anys;91;97;188;14,98;2,13
De 30 a 34 anys;89;84;173;13,78;1,96
De 35 a 39 anys;63;65;128;10,20;1,45
De 40 a 44 anys;64;44;108;8,61;1,23
De 45 a 49 anys;43;33;76;6,06;0,86
De 50 a 54 anys;17;24;41;3,27;0,47
De 55 a 59 anys;17;25;42;3,35;0,48
De 60 a 64 anys;14;16;30;2,39;0,34
De 65 a 69 anys;4;17;21;1,67;0,24
De 70 a 74 anys;8;13;21;1,67;0,24
De 75 a 79 anys;..;..;9;0,72;0,10
De 80 a 84 anys;..;..;6;0,48;0,07
85 anys o més;..;..;4;0,32;0,05
Total;623;632;1255;100,00;14,24
%;49,64;50,36;100,00;;

