Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;54;102;3,04;0,44
De 5 a 9 años;83;69;152;4,53;0,66
De 10 a 14 años;76;67;143;4,27;0,62
De 15 a 20 años;73;83;156;4,65;0,68
De 20 a 24 años;121;141;262;7,82;1,14
De 25 a 29 años;201;205;406;12,11;1,76
De 30 a 34 años;181;216;397;11,84;1,72
De 35 a 39 años;169;248;417;12,44;1,81
De 40 a 44 años;153;227;380;11,34;1,65
De 44 a 49 años;114;186;300;8,95;1,30
De 50 a 54 años;94;112;206;6,15;0,89
De 55 a 59 años;54;94;148;4,42;0,64
De 60 a 64 años;40;70;110;3,28;0,48
De 65 a 69 años;27;49;76;2,27;0,33
De 70 a 74 años;12;34;46;1,37;0,20
De 75 a 79 años;12;16;28;0,84;0,12
De 80 a 84 años;..;..;16;0,48;0,07
85 años o más;..;..;7;0,21;0,03
Total;1461;1891;3352;100,00;14,56
%;43,59;56,41;100,00;;

