Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;33;67;6,19;1,53
De 5 a 9 años;36;36;72;6,65;1,65
De 10 a 14 años;28;22;50;4,62;1,15
De 15 a 20 años;28;32;60;5,55;1,37
De 20 a 24 años;36;32;68;6,28;1,56
De 25 a 29 años;42;56;98;9,06;2,25
De 30 a 34 años;58;67;125;11,55;2,86
De 35 a 39 años;67;69;136;12,57;3,12
De 40 a 44 años;49;57;106;9,80;2,43
De 44 a 49 años;50;40;90;8,32;2,06
De 50 a 54 años;32;26;58;5,36;1,33
De 55 a 59 años;23;25;48;4,44;1,10
De 60 a 64 años;16;16;32;2,96;0,73
De 65 a 69 años;14;19;33;3,05;0,76
De 70 a 74 años;11;8;19;1,76;0,44
De 75 a 79 años;7;5;12;1,11;0,27
De 80 a 84 años;..;..;4;0,37;0,09
85 años o más;..;..;4;0,37;0,09
Total;536;546;1082;100,00;24,79
%;49,54;50,46;100,00;;

