Població estrangera a 1 de gener. Per països. 2019
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;197;252;449;23,00;1,52
Equador;189;136;325;16,65;1,27
Perú;155;158;313;16,03;1,32
Veneçuela;109;141;250;12,81;1,09
Colòmbia;120;113;233;11,94;0,64
Paraguai;31;81;112;5,74;0,76
Brasil;42;59;101;5,17;0,48
Argentina;47;45;92;4,71;0,44
Xile;26;28;54;2,77;0,55
Uruguai;12;11;23;1,18;0,28
Total subcontinent;928;1024;1952;100,00;..

