Población extranjera a 1 de enero. Por países. 2001
Anoia
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;50;41;91;26,76;0,58
Colombia;36;47;83;24,41;0,75
Perú;27;36;63;18,53;0,58
Argentina;14;14;28;8,24;0,41
Uruguay;13;11;24;7,06;1,09
Chile;11;6;17;5,00;0,50
Venezuela;6;6;12;3,53;0,70
Brasil;..;..;8;2,35;0,25
Paraguay;..;..;8;2,35;4,02
Bolívia;..;..;6;1,76;0,46
Total subcontinent;165;175;340;100,00;..

