Población extranjera a 1 de enero. Por países. 2020
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;44377;46206;90583;29,24;7,19
Italia;38055;31261;69316;22,38;5,50
Francia;18442;17889;36331;11,73;2,88
Reino Unido;12201;9833;22034;7,11;1,75
Alemania;9474;9447;18921;6,11;1,50
Portugal;7787;6472;14259;4,60;1,13
Bulgaria;5732;5765;11497;3,71;0,91
Polonia;4185;6122;10307;3,33;0,82
Países Bajos;5148;4334;9482;3,06;0,75
Bélgica;2884;2530;5414;1,75;0,43
Suecia;1421;1665;3086;1,00;0,24
Irlanda;1516;1036;2552;0,82;0,20
Lituania;868;1336;2204;0,71;0,17
Hungría;820;1128;1948;0,63;0,15
Grecia;931;903;1834;0,59;0,15
República Checa;548;1065;1613;0,52;0,13
Austria;721;784;1505;0,49;0,12
Dinamarca;711;604;1315;0,42;0,10
Eslovaquia;439;858;1297;0,42;0,10
Finlandia;400;649;1049;0,34;0,08
Letonia;414;611;1025;0,33;0,08
Croacia;419;457;876;0,28;0,07
Estonia;178;316;494;0,16;0,04
Eslovenia;171;197;368;0,12;0,03
Chipre;108;100;208;0,07;0,02
Luxemburgo;71;83;154;0,05;0,01
Malta;53;34;87;0,03;<0,01
Total subcontinent;158074;151685;309759;100,00;..

