Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1561;437;1,77;27,99
Distrito II;1173;279;1,13;23,79
Distrito III;5049;553;2,23;10,95
Distrito IV;16770;2371;9,58;14,14
Distrito V;11611;2857;11,54;24,61
Distrito VI;24131;4655;18,80;19,29
Distrito VII;43522;6215;25,10;14,28
Distrito VIII;22166;5406;21,84;24,39
Distrito IX;8900;1984;8,01;22,29
Total;134883;24757;100,00;18,35

