Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;559;534;1093;8,11;2,08
De 5 a 9 anys;455;402;857;6,36;1,63
De 10 a 14 anys;439;384;823;6,10;1,57
De 15 a 19 anys;567;452;1019;7,56;1,94
De 20 a 24 anys;1130;567;1697;12,59;3,23
De 25 a 29 anys;1729;618;2347;17,41;4,47
De 30 a 34 anys;1524;524;2048;15,19;3,90
De 35 a 39 anys;1062;440;1502;11,14;2,86
De 40 a 44 anys;672;280;952;7,06;1,81
De 45 a 49 anys;350;173;523;3,88;1,00
De 50 a 54 anys;198;83;281;2,08;0,54
De 55 a 59 anys;76;34;110;0,82;0,21
De 60 a 64 anys;50;41;91;0,68;0,17
De 65 a 69 anys;38;41;79;0,59;0,15
De 70 a 74 anys;21;14;35;0,26;0,07
De 75 a 79 anys;..;..;10;0,07;0,02
De 80 a 84 anys;..;..;11;0,08;0,02
85 anys o més;..;..;..;..;..
Total;8877;4604;13481;100,00;25,67
%;65,85;34,15;100,00;;

