Població estrangera a 1 de gener. Per municipis. 2014
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22379;999;70,55;4,46
Salou;9172;158;11,16;1,72
Vila-seca;3896;109;7,70;2,80
Torredembarra;2535;78;5,51;3,08
Roda de Berà;787;23;1,62;2,92
Morell, el;432;10;0,71;2,31
Constantí;1480;10;0,71;0,68
Pobla de Mafumet, la;327;9;0,64;2,75
Salomó;138;5;0,35;3,62
Altafulla;568;5;0,35;0,88
Creixell;553;4;0,28;0,72
Resta de municipis;1812;6;0,42;0,33
Tarragonès;44079;1416;100,00;3,21

