Població estrangera a 1 de gener. Per districtes. 2009
Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45676;11782;9,58;25,79
Eixample;48001;19723;16,03;41,09
Sants-Montjuïc;35688;16181;13,15;45,34
Les Corts;10572;4454;3,62;42,13
Sarrià-Sant Gervasi;17916;6475;5,26;36,14
Gràcia;20163;8343;6,78;41,38
Horta-Guinardó;22757;12909;10,49;56,73
Nou Barris;28447;17021;13,83;59,83
Sant Andreu;20028;10543;8,57;52,64
Sant Martí;35137;15617;12,69;44,45
Total;284385;123048;100,00;43,27

