Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;7,18;0,02
De 5 a 9 años;4;4;8;3,83;0,01
De 10 a 14 años;..;..;6;2,87;<0,01
De 15 a 20 años;..;..;16;7,66;0,02
De 20 a 24 años;12;11;23;11,00;0,03
De 25 a 29 años;12;27;39;18,66;0,05
De 30 a 34 años;5;21;26;12,44;0,04
De 35 a 39 años;..;..;17;8,13;0,02
De 40 a 44 años;4;12;16;7,66;0,02
De 44 a 49 años;..;..;17;8,13;0,02
De 50 a 54 años;..;..;10;4,78;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,87;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;148;209;100,00;0,29
%;29,19;70,81;100,00;;

