Foreign population by age and sex. 2006
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,35,74,610,085
5-9 years,37,35,72,594,083
10-14 years,34,33,67,552,077
15-19 years,30,32,62,511,072
20-24 years,46,62,108,890,125
25-29 years,114,96,210,1731,242
30-34 years,106,91,197,1624,227
35-39 years,91,74,165,1360,190
40-44 years,63,32,95,783,110
45-49 years,47,32,79,651,091
50-54 years,35,23,58,478,067
55-59 years,7,8,15,124,017
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,652,561,1.213,10000,1400
%,5375,4625,10000,,

