Municipal distribution. 2022
Metropolità
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,103.512,6021,2879
Castelldefels,14.474,7.102,413,4907
Sant Cugat del Vallès,12.617,4.933,287,3910
"Hospitalet de Llobregat, l'",58.037,4.796,279,826
Sabadell,28.632,3.740,218,1306
Badalona,35.215,3.532,205,1003
Terrassa,31.516,3.463,201,1099
Mataró,21.245,1.996,116,940
Gavà,5.310,1.652,096,3111
Cornellà de Llobregat,13.847,1.499,087,1083
Cerdanyola del Vallès,5.610,1.251,073,2230
"Prat de Llobregat, el",6.121,1.199,070,1959
Esplugues de Llobregat,5.966,1.146,067,1921
Rubí,10.120,1.109,065,1096
Santa Coloma de Gramenet,25.470,1.083,063,425
Mollet del Vallès,6.123,1.003,058,1638
Viladecans,5.475,1.002,058,1830
Sant Boi de Llobregat,8.640,984,057,1139
Sant Just Desvern,2.170,929,054,4281
Granollers,8.718,881,051,1011
"Masnou, el",2.612,855,050,3273
Ripollet,4.923,788,046,1601
Sant Feliu de Llobregat,3.764,769,045,2043
Pineda de Mar,3.963,760,044,1918
Sant Adrià de Besòs,5.766,755,044,1309
Premià de Mar,3.676,725,042,1972
Calella,3.588,713,041,1987
Malgrat de Mar,2.385,660,038,2767
Sant Joan Despí,2.951,622,036,2108
Montcada i Reixac,4.988,556,032,1115
Tordera,1.782,509,030,2856
Vilassar de Mar,1.535,487,028,3173
Alella,1.181,479,028,4056
Sant Celoni,2.061,473,028,2295
Arenys de Mar,1.893,459,027,2425
Sant Andreu de Llavaneres,1.370,454,026,3314
Sant Quirze del Vallès,1.109,449,026,4049
Esparreguera,1.844,442,026,2397
Barberà del Vallès,2.600,406,024,1562
Montgat,1.254,394,023,3142
Corbera de Llobregat,1.421,363,021,2555
Santa Maria de Palautordera,911,359,021,3941
Parets del Vallès,1.268,353,021,2784
Cabrils,995,340,020,3417
Sant Vicenç dels Horts,2.281,332,019,1456
Montornès del Vallès,1.892,325,019,1718
Santa Perpètua de Mogoda,2.591,323,019,1247
Martorell,5.283,310,018,587
"Garriga, la",1.336,309,018,2313
Castellar del Vallès,1.144,308,018,2692
Premià de Dalt,1.010,307,018,3040
Sant Andreu de la Barca,2.619,299,017,1142
Sant Vicenç de Montalt,746,298,017,3995
Cardedeu,1.172,287,017,2449
Pallejà,719,274,016,3811
Molins de Rei,1.681,272,016,1618
Canet de Mar,1.273,260,015,2042
Vallirana,1.007,252,015,2502
Caldes de Montbui,1.457,236,014,1620
Santa Susanna,550,230,013,4182
"Franqueses del Vallès, les",2.114,229,013,1083
"Ametlla del Vallès, l'",557,226,013,4057
Olesa de Montserrat,2.208,221,013,1001
Begues,581,214,012,3683
Cervelló,641,211,012,3292
Teià,571,208,012,3643
Palafolls,573,207,012,3613
Argentona,713,207,012,2903
Sant Pol de Mar,667,205,012,3073
Llinars del Vallès,844,205,012,2429
Sant Esteve Sesrovires,461,184,011,3991
Palau-solità i Plegamans,935,177,010,1893
Caldes d'Estrac,534,175,010,3277
Canovelles,3.151,167,010,530
Sentmenat,592,162,009,2736
"Llagosta, la",1.534,162,009,1056
Lliçà d'Amunt,501,154,009,3074
Polinyà,587,153,009,2606
Abrera,822,151,009,1837
Bigues i Riells del Fai,431,150,009,3480
Sant Cebrià de Vallalta,342,149,009,4357
Matadepera,348,149,009,4282
Arenys de Munt,699,148,009,2117
Sant Fost de Campsentelles,404,146,008,3614
"Roca del Vallès, la",504,144,008,2857
Castellbisbal,793,143,008,1803
Sant Feliu de Codines,619,140,008,2262
Vallgorguina,246,136,008,5528
Tiana,421,135,008,3207
Torrelles de Llobregat,343,131,008,3819
Sant Pere de Vilamajor,297,131,008,4411
Vilassar de Dalt,573,130,008,2269
Vacarisses,334,129,008,3862
Dosrius,288,115,007,3993
Cabrera de Mar,310,110,006,3548
Montmeló,639,95,006,1487
Sant Esteve de Palautordera,229,94,005,4105
Vallromanes,209,92,005,4402
Sant Antoni de Vilamajor,364,86,005,2363
Santa Coloma de Cervelló,340,85,005,2500
Santa Eulàlia de Ronçana,302,80,005,2649
Lliçà de Vall,239,77,004,3222
Collbató,178,77,004,4326
Viladecavalls,198,76,004,3838
Badia del Vallès,751,75,004,999
Cànoves i Samalús,144,65,004,4514
Vilanova del Vallès,224,63,004,2812
"Papiol, el",330,63,004,1909
"Palma de Cervelló, la",198,51,003,2576
Sant Climent de Llobregat,157,44,003,2803
Sant Llorenç Savall,142,40,002,2817
Castellterçol,247,36,002,1457
Martorelles,344,35,002,1017
Castellví de Rosanes,134,35,002,2612
Aiguafreda,140,33,002,2357
Sant Iscle de Vallalta,129,31,002,2403
Gualba,98,28,002,2857
Ullastrell,53,21,001,3962
Vilalba Sasserra,73,19,001,2603
Campins,37,18,001,4865
Tagamanent,35,14,<001,4000
Castellcir,62,14,<001,2258
Figaró-Montmany,120,13,<001,1083
Sant Quirze Safaja,31,11,<001,3548
Santa Maria de Martorelles,19,9,<001,4737
Fogars de Montclús,20,9,<001,4500
Òrrius,19,7,<001,3684
Montseny,16,6,<001,3750
Rellinars,28,5,<001,1786
Other municipalities,11,2,<001,1818
Metropolità,783.185,171.917,10000,2195

