Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,57,0.22,2.15,16,39.02
2021,25449,2633,41,0.16,1.56,9,28.12
2020,25253,2587,32,0.13,1.24,1,3.23
2019,25087,2307,31,0.12,1.34,-2,-6.06
2018,25000,2086,33,0.13,1.58,-1,-2.94
2017,24999,1999,34,0.14,1.70,5,17.24
2016,25101,1923,29,0.12,1.51,3,11.54
2015,25342,1930,26,0.10,1.35,-4,-13.33
2014,25700,2057,30,0.12,1.46,7,30.43
2013,25995,2186,23,0.09,1.05,-6,-20.69
2012,26268,2290,29,0.11,1.27,3,11.54
2011,26393,2270,26,0.10,1.15,6,30.00
2010,26580,2221,20,0.08,0.90,4,25.00
2009,26821,2213,16,0.06,0.72,0,0.00
2008,26831,2145,16,0.06,0.75,2,14.29
2007,26576,1837,14,0.05,0.76,6,75.00
2006,26366,1550,8,0.03,0.52,1,14.29
2005,26400,1397,7,0.03,0.50,3,75.00
2004,26162,1100,4,0.02,0.36,-5,-55.56
2003,26138,960,9,0.03,0.94,2,28.57
2002,26268,820,7,0.03,0.85,2,40.00
2001,26113,519,5,0.02,0.96,0,0.00
2000,26121,419,5,0.02,1.19,..,..

