Foreign population by age and sex. 2004
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,94,207,796,163
5-9 years,76,63,139,534,109
10-14 years,104,82,186,715,146
15-19 years,104,79,183,703,144
20-24 years,114,150,264,1015,208
25-29 years,184,200,384,1476,302
30-34 years,227,201,428,1645,336
35-39 years,185,228,413,1587,325
40-44 years,129,104,233,895,183
45-49 years,58,44,102,392,080
50-54 years,15,11,26,100,020
55-59 years,6,7,13,050,010
60-64 years,5,5,10,038,008
65-69 years,..,..,10,038,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.329,1.273,2.602,10000,2046
%,5108,4892,10000,,

