Población extranjera a 1 de enero. Por continentes. 2019
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;643;613;1256;53,33;100,00
Unión Europea (28);547;497;1044;44,33;83,12
Europa Central y Oriental;33;55;88;3,74;7,01
Resto de Europa;63;61;124;5,27;9,87
No consta país;..;..;..;..;..
 ;;;;;
África;212;133;345;14,65;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;144;117;261;11,08;75,65
África Meridional;..;..;..;..;..
África occidental;68;16;84;3,57;24,35
No consta país;..;..;..;..;..
 ;;;;;
América;281;373;654;27,77;100,00
América del Norte;12;5;17;0,72;2,60
América Central;18;24;42;1,78;6,42
Caribe;42;49;91;3,86;13,91
América del Sur;209;295;504;21,40;77,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;57;43;100;4,25;100,00
Asia Central;..;..;..;..;..
Asia Oriental;21;23;44;1,87;44,00
Asia Meridional;30;11;41;1,74;41,00
Sudeste asiático;..;..;10;0,42;10,00
Oriente Medio;..;..;5;0,21;5,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1193;1162;2355;100,00;..

