Població estrangera a 1 de gener. Per municipis. 2006
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;15329;4479;57,67;29,22
Torredembarra;2317;725;9,33;31,29
Vila-seca;2463;485;6,24;19,69
Salou;7747;484;6,23;6,25
Constantí;847;360;4,63;42,50
Roda de Berà;659;345;4,44;52,35
Creixell;392;228;2,94;58,16
Altafulla;474;188;2,42;39,66
Pobla de Montornès, la;262;130;1,67;49,62
Morell, el;227;122;1,57;53,74
Riera de Gaià, la;83;40;0,51;48,19
Nou de Gaià, la;40;30;0,39;75,00
Secuita, la;63;28;0,36;44,44
Catllar, el;213;27;0,35;12,68
Salomó;49;25;0,32;51,02
Vilallonga del Camp;132;24;0,31;18,18
Pobla de Mafumet, la;57;23;0,30;40,35
Vespella de Gaià;47;10;0,13;21,28
Pallaresos, els;65;9;0,12;13,85
Perafort;41;5;0,06;12,20
Tarragonès;31515;7767;100,00;24,65

