Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;113;247;3,75;1,20
De 5 a 9 años;205;196;401;6,09;1,94
De 10 a 14 años;244;237;481;7,30;2,33
De 15 a 20 años;217;194;411;6,24;1,99
De 20 a 24 años;274;412;686;10,41;3,32
De 25 a 29 años;517;591;1108;16,82;5,37
De 30 a 34 años;532;575;1107;16,80;5,36
De 35 a 39 años;415;411;826;12,54;4,00
De 40 a 44 años;270;294;564;8,56;2,73
De 44 a 49 años;168;193;361;5,48;1,75
De 50 a 54 años;85;114;199;3,02;0,96
De 55 a 59 años;29;58;87;1,32;0,42
De 60 a 64 años;19;36;55;0,83;0,27
De 65 a 69 años;6;27;33;0,50;0,16
De 70 a 74 años;..;..;11;0,17;0,05
De 75 a 79 años;..;..;7;0,11;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3123;3466;6589;100,00;31,92
%;47,40;52,60;100,00;;

