Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d139
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;38;0,07;0,62;-7;-15,56
2021;51151;5994;45;0,09;0,75;3;7,14
2020;51600;5987;42;0,08;0,70;1;2,44
2019;51318;5614;41;0,08;0,73;12;41,38
2018;51133;5234;29;0,06;0,55;3;11,54
2017;51128;5048;26;0,05;0,52;-2;-7,14
2016;51491;5445;28;0,05;0,51;1;3,70
2015;51650;5757;27;0,05;0,47;0;0,00
2014;51719;6239;27;0,05;0,43;7;35,00
2013;51954;6682;20;0,04;0,30;9;81,82
2012;52242;7104;11;0,02;0,15;2;22,22
2011;52409;7450;9;0,02;0,12;3;50,00
2010;52459;7864;6;0,01;0,08;0;0,00
2009;52484;7895;6;0,01;0,08;1;20,00
2008;51912;7287;5;<0,01;0,07;-3;-37,50
2007;51365;6607;8;0,02;0,12;-2;-20,00
2006;51713;6501;10;0,02;0,15;0;0,00
2005;51218;5563;10;0,02;0,18;0;0,00
2004;50691;4532;10;0,02;0,22;..;..
2003;50001;3650;..;..;..;..;..
2002;48727;2510;..;..;..;..;..
2001;46897;1314;..;..;..;..;..
2000;46204;820;..;..;..;..;..

