Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;77;168;8,84;0,53
De 5 a 9 anys;41;27;68;3,58;0,21
De 10 a 14 anys;18;15;33;1,74;0,10
De 15 a 19 anys;43;4;47;2,47;0,15
De 20 a 24 anys;108;37;145;7,63;0,46
De 25 a 29 anys;237;89;326;17,16;1,03
De 30 a 34 anys;398;65;463;24,37;1,46
De 35 a 39 anys;302;44;346;18,21;1,09
De 40 a 44 anys;150;23;173;9,11;0,54
De 45 a 49 anys;58;10;68;3,58;0,21
De 50 a 54 anys;30;10;40;2,11;0,13
De 55 a 59 anys;9;4;13;0,68;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,21;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1492;408;1900;100,00;5,98
%;78,53;21,47;100,00;;

