Distribution by countries. 2009
Alta Ribagorça
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,128,111,239,3056,025
Morocco,87,35,122,1560,005
Ecuador,53,45,98,1253,012
Bulgaria,..,..,92,1176,071
Ukraine,32,24,56,716,034
Peru,15,10,25,320,007
Portugal,13,8,21,269,012
Argentina,6,8,14,179,004
France,4,7,11,141,003
Italy,5,4,9,115,002
Lithuania,5,4,9,115,035
Brazil,..,..,8,102,003
Czech Republic,..,..,7,090,034
Algeria,..,..,7,090,008
Bolivia,..,..,7,090,001
Chile,..,..,7,090,004
Poland,..,..,6,077,004
Honduras,..,..,6,077,005
Colombia,..,..,6,077,001
Rusia,..,..,5,064,003
Dominican Republic,..,..,4,051,002
Uruguay,..,..,4,051,003
Other countries,15,4,19,243,..
Total,484,298,782,10000,..

