Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;682;633;1315;13,62;3,71
De 5 a 9 años;301;316;617;6,39;1,74
De 10 a 14 años;198;168;366;3,79;1,03
De 15 a 20 años;269;250;519;5,38;1,46
De 20 a 24 años;278;305;583;6,04;1,64
De 25 a 29 años;515;604;1119;11,59;3,16
De 30 a 34 años;698;594;1292;13,39;3,64
De 35 a 39 años;774;501;1275;13,21;3,60
De 40 a 44 años;610;369;979;10,14;2,76
De 44 a 49 años;380;235;615;6,37;1,73
De 50 a 54 años;250;168;418;4,33;1,18
De 55 a 59 años;129;99;228;2,36;0,64
De 60 a 64 años;70;55;125;1,30;0,35
De 65 a 69 años;31;48;79;0,82;0,22
De 70 a 74 años;26;24;50;0,52;0,14
De 75 a 79 años;18;29;47;0,49;0,13
De 80 a 84 años;7;9;16;0,17;0,05
85 años o más;..;..;9;0,09;0,03
Total;5239;4413;9652;100,00;27,23
%;54,28;45,72;100,00;;

