Municipal distribution. 2022
Ponent
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,1.208,7027,415
Balaguer,4.178,92,535,220
Bellpuig,1.161,63,366,543
Mollerussa,4.031,59,343,146
Tàrrega,4.078,50,291,123
Cervera,2.088,38,221,182
Guissona,3.925,31,180,079
Almacelles,1.466,25,145,171
Ponts,572,22,128,385
Alfarràs,391,17,099,435
"Borges Blanques, les",1.005,14,081,139
Torres de Segre,707,12,070,170
Barbens,363,12,070,331
Alcarràs,2.979,9,052,030
Torrefarrera,602,8,047,133
Alguaire,554,7,041,126
Juneda,865,6,035,069
Ivars d'Urgell,259,6,035,232
Almenar,455,6,035,132
Menàrguens,108,4,023,370
Other municipalities,15.149,30,175,020
Ponent,74.065,1.719,10000,232

