Población extranjera a 1 de enero. Por países. 2011
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;515;527;1042;54,10;2,19
Pakistán;383;63;446;23,16;1,04
Filipinas;94;157;251;13,03;2,56
Índia;79;18;97;5,04;0,51
Bangladesh;..;..;28;1,45;0,53
Japón;5;7;12;0,62;0,59
Irán;..;..;7;0,36;1,27
Mongolia;..;..;6;0,31;6,74
Kazakhstan;..;..;5;0,26;1,52
Uzbekistán;..;..;5;0,26;3,52
Iraq;..;..;4;0,21;3,45
Resto de países;5;13;18;0,93;..
No consta país;2;3;5;0,26;..
Total continent;1124;802;1926;100,00;..

