Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;2,79;0,01
De 5 a 9 años;15;9;24;5,15;0,03
De 10 a 14 años;5;13;18;3,86;0,02
De 15 a 20 años;6;8;14;3,00;0,01
De 20 a 24 años;..;..;11;2,36;0,01
De 25 a 29 años;4;9;13;2,79;0,01
De 30 a 34 años;6;14;20;4,29;0,02
De 35 a 39 años;20;11;31;6,65;0,03
De 40 a 44 años;14;13;27;5,79;0,03
De 44 a 49 años;22;19;41;8,80;0,04
De 50 a 54 años;9;15;24;5,15;0,03
De 55 a 59 años;9;12;21;4,51;0,02
De 60 a 64 años;22;30;52;11,16;0,05
De 65 a 69 años;26;22;48;10,30;0,05
De 70 a 74 años;20;22;42;9,01;0,04
De 75 a 79 años;18;13;31;6,65;0,03
De 80 a 84 años;6;14;20;4,29;0,02
85 años o más;7;9;16;3,43;0,02
Total;220;246;466;100,00;0,49
%;47,21;52,79;100,00;;

