Població estrangera a 1 de gener. Per municipis. 2008
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;2127;607;71,83;28,54
Oliana;285;79;9,35;27,72
Organyà;95;32;3,79;33,68
Montferrer i Castellbò;162;31;3,67;19,14
Coll de Nargó;52;28;3,31;53,85
Ribera d'Urgellet;169;19;2,25;11,24
Valls de Valira, les;175;14;1,66;8,00
Peramola;24;10;1,18;41,67
Bassella;16;10;1,18;62,50
Fígols i Alinyà;10;7;0,83;70,00
Resta de municipis;111;8;0,95;7,21
Alt Urgell;3226;845;100,00;26,19

