Població estrangera a 1 de gener. Per països. 2000
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;91;105;196;32,13;2,00
França;65;82;147;24,10;1,51
Itàlia;30;12;42;6,89;0,65
Bèlgica;14;26;40;6,56;1,70
Romania;17;13;30;4,92;5,18
Regne Unit;13;16;29;4,75;0,49
Països Baixos;10;17;27;4,43;0,81
Suïssa;8;12;20;3,28;1,04
Txèquia;7;12;19;3,11;8,52
Portugal;5;9;14;2,30;0,39
Eslovàquia;..;..;9;1,48;17,65
Andorra;4;4;8;1,31;1,38
Rússia;..;..;5;0,82;0,46
Bòsnia i Hercegovina;..;..;4;0,66;1,20
Resta de països;14;6;20;3,28;..
Total continent;287;323;610;100,00;..

