Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2459;2188;4647;7,61;1,65
De 5 a 9 anys;1596;1410;3006;4,92;1,07
De 10 a 14 anys;1362;1080;2442;4,00;0,87
De 15 a 19 anys;1785;1222;3007;4,92;1,07
De 20 a 24 anys;3733;1969;5702;9,34;2,03
De 25 a 29 anys;5477;2716;8193;13,42;2,91
De 30 a 34 anys;6626;3139;9765;15,99;3,47
De 35 a 39 anys;5644;2589;8233;13,48;2,93
De 40 a 44 anys;4228;2288;6516;10,67;2,32
De 45 a 49 anys;2613;1587;4200;6,88;1,49
De 50 a 54 anys;1575;951;2526;4,14;0,90
De 55 a 59 anys;881;521;1402;2,30;0,50
De 60 a 64 anys;342;245;587;0,96;0,21
De 65 a 69 anys;172;183;355;0,58;0,13
De 70 a 74 anys;105;140;245;0,40;0,09
De 75 a 79 anys;61;80;141;0,23;0,05
De 80 a 84 anys;23;34;57;0,09;0,02
85 anys o més;14;25;39;0,06;0,01
Total;38696;22367;61063;100,00;21,71
%;63,37;36,63;100,00;;

