Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d414
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;18;<0,01;0,04;11;157,14
2021;262001;47440;7;<0,01;0,01;0;0,00
2020;261466;48162;7;<0,01;0,01;0;0,00
2019;256730;44452;7;<0,01;0,02;-1;-12,50
2018;252790;41401;8;<0,01;0,02;-2;-20,00
2017;250488;40023;10;<0,01;0,02;1;11,11
2016;249565;40081;9;<0,01;0,02;0;0,00
2015;249939;41891;9;<0,01;0,02;0;0,00
2014;250306;44079;9;<0,01;0,02;-1;-10,00
2013;251226;46995;10;<0,01;0,02;1;11,11
2012;251282;48287;9;<0,01;0,02;2;28,57
2011;250142;47998;7;<0,01;0,01;0;0,00
2010;249718;49749;7;<0,01;0,01;2;40,00
2009;247827;49395;5;<0,01;0,01;0;0,00
2008;241549;45160;5;<0,01;0,01;-2;-28,57
2007;231161;37046;7;<0,01;0,02;-2;-22,22
2006;222444;31515;9;<0,01;0,03;-1;-10,00
2005;212520;25378;10;<0,01;0,04;-2;-16,67
2004;202662;18582;12;<0,01;0,06;0;0,00
2003;196387;14578;12;<0,01;0,08;4;50,00
2002;188790;9907;8;<0,01;0,08;4;100,00
2001;182613;6620;4;<0,01;0,06;..;..
2000;178831;4807;..;..;..;..;..

