Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;53;105;3,45;0,94
De 5 a 9 años;99;108;207;6,81;1,86
De 10 a 14 años;135;131;266;8,75;2,39
De 15 a 20 años;85;91;176;5,79;1,58
De 20 a 24 años;126;158;284;9,34;2,55
De 25 a 29 años;221;242;463;15,23;4,16
De 30 a 34 años;239;242;481;15,82;4,32
De 35 a 39 años;198;214;412;13,55;3,70
De 40 a 44 años;127;132;259;8,52;2,33
De 44 a 49 años;83;88;171;5,62;1,54
De 50 a 54 años;52;53;105;3,45;0,94
De 55 a 59 años;21;14;35;1,15;0,31
De 60 a 64 años;7;21;28;0,92;0,25
De 65 a 69 años;8;19;27;0,89;0,24
De 70 a 74 años;..;..;8;0,26;0,07
De 75 a 79 años;..;..;6;0,20;0,05
De 80 a 84 años;..;..;5;0,16;0,04
85 años o más;..;..;..;..;..
Total;1458;1582;3040;100,00;27,33
%;47,96;52,04;100,00;;

