Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;378;370;748;12,71;2,86
De 5 a 9 años;248;258;506;8,60;1,93
De 10 a 14 años;104;115;219;3,72;0,84
De 15 a 20 años;127;114;241;4,09;0,92
De 20 a 24 años;156;165;321;5,45;1,23
De 25 a 29 años;231;260;491;8,34;1,87
De 30 a 34 años;398;348;746;12,67;2,85
De 35 a 39 años;557;330;887;15,07;3,39
De 40 a 44 años;449;257;706;11,99;2,70
De 44 a 49 años;239;174;413;7,02;1,58
De 50 a 54 años;135;122;257;4,37;0,98
De 55 a 59 años;79;73;152;2,58;0,58
De 60 a 64 años;47;38;85;1,44;0,32
De 65 a 69 años;20;26;46;0,78;0,18
De 70 a 74 años;13;14;27;0,46;0,10
De 75 a 79 años;8;16;24;0,41;0,09
De 80 a 84 años;4;7;11;0,19;0,04
85 años o más;..;..;7;0,12;0,03
Total;3197;2690;5887;100,00;22,48
%;54,31;45,69;100,00;;

