Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Viladecans
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;23;42;4,20;0,77
De 5 a 9 años;34;20;54;5,39;0,98
De 10 a 14 años;17;19;36;3,60;0,66
De 15 a 20 años;15;17;32;3,20;0,58
De 20 a 24 años;21;36;57;5,69;1,04
De 25 a 29 años;33;41;74;7,39;1,35
De 30 a 34 años;54;70;124;12,39;2,26
De 35 a 39 años;66;88;154;15,38;2,81
De 40 a 44 años;75;64;139;13,89;2,53
De 44 a 49 años;49;41;90;8,99;1,64
De 50 a 54 años;39;29;68;6,79;1,24
De 55 a 59 años;24;21;45;4,50;0,82
De 60 a 64 años;18;20;38;3,80;0,69
De 65 a 69 años;10;9;19;1,90;0,35
De 70 a 74 años;7;4;11;1,10;0,20
De 75 a 79 años;..;..;10;1,00;0,18
De 80 a 84 años;..;..;6;0,60;0,11
85 años o más;..;..;..;..;..
Total;489;512;1001;100,00;18,25
%;48,85;51,15;100,00;;

