Población extranjera a 1 de enero. Por países. 2006
Alt Camp
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;44;31;75;17,28;0,83
Reino Unido;39;29;68;15,67;0,41
Italia;38;25;63;14,52;0,20
Alemania;29;30;59;13,59;0,31
Polonia;32;16;48;11,06;0,77
Francia;21;26;47;10,83;0,19
Países Bajos;9;10;19;4,38;0,24
Lituania;8;9;17;3,92;1,00
Bélgica;10;5;15;3,46;0,32
Grecia;..;..;9;2,07;1,15
Suecia;..;..;4;0,92;0,20
Resto de países;4;6;10;2,30;..
Total subcontinent;244;190;434;100,00;..

