Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Rubí
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;19;44;5,83;0,48
De 5 a 9 anys;19;16;35;4,64;0,39
De 10 a 14 anys;28;24;52;6,89;0,57
De 15 a 19 anys;25;23;48;6,36;0,53
De 20 a 24 anys;29;58;87;11,52;0,96
De 25 a 29 anys;43;82;125;16,56;1,38
De 30 a 34 anys;31;84;115;15,23;1,27
De 35 a 39 anys;26;75;101;13,38;1,11
De 40 a 44 anys;10;47;57;7,55;0,63
De 45 a 49 anys;6;37;43;5,70;0,47
De 50 a 54 anys;4;14;18;2,38;0,20
De 55 a 59 anys;4;12;16;2,12;0,18
De 60 a 64 anys;..;..;7;0,93;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;252;503;755;100,00;8,31
%;33,38;66,62;100,00;;

