Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;6,49;0,16
De 5 a 9 anys;15;14;29;11,07;0,27
De 10 a 14 anys;14;11;25;9,54;0,23
De 15 a 19 anys;6;6;12;4,58;0,11
De 20 a 24 anys;4;7;11;4,20;0,10
De 25 a 29 anys;14;9;23;8,78;0,21
De 30 a 34 anys;10;15;25;9,54;0,23
De 35 a 39 anys;13;14;27;10,31;0,25
De 40 a 44 anys;13;16;29;11,07;0,27
De 45 a 49 anys;10;19;29;11,07;0,27
De 50 a 54 anys;11;5;16;6,11;0,15
De 55 a 59 anys;..;..;7;2,67;0,07
De 60 a 64 anys;..;..;5;1,91;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;135;262;100,00;2,44
%;48,47;51,53;100,00;;

