Població estrangera a 1 de gener. Per països. 2007
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;139;130;269;64,66;2,05
Rússia;34;45;79;18,99;0,63
Belarús;10;12;22;5,29;2,23
Moldàvia;10;9;19;4,57;0,62
Sèrbia i Montenegro;5;6;11;2,64;1,11
Geòrgia;..;..;7;1,68;0,23
Albània;..;..;4;0,96;0,85
Resta de països;..;..;5;1,20;..
Total subcontinent;207;209;416;100,00;..

