Població estrangera a 1 de gener. Per països. 2018
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;262;252;514;54,16;0,58
Itàlia;45;36;81;8,54;0,15
Regne Unit;49;31;80;8,43;0,41
Alemanya;31;30;61;6,43;0,34
França;29;31;60;6,32;0,18
Països Baixos;15;15;30;3,16;0,34
Lituània;10;19;29;3,06;1,39
Portugal;15;8;23;2,42;0,18
Polònia;7;12;19;2,00;0,19
Bèlgica;6;7;13;1,37;0,26
Bulgària;5;4;9;0,95;0,08
Suècia;..;..;6;0,63;0,22
Dinamarca;..;..;5;0,53;0,42
Letònia;..;..;4;0,42;0,47
Txèquia;..;..;4;0,42;0,26
Resta de països;..;..;11;1,16;..
Total subcontinent;490;459;949;100,00;..

