Población extranjera a 1 de enero. Por países. 2008
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;183;122;305;51,61;0,35
Reino Unido;44;39;83;14,04;0,40
Francia;18;19;37;6,26;0,11
Bulgaria;11;10;21;3,55;0,18
Lituania;6;12;18;3,05;0,72
Países Bajos;11;5;16;2,71;0,16
Alemania;11;4;15;2,54;0,07
Ucrania;8;6;14;2,37;0,09
Italia;8;5;13;2,20;0,03
Bélgica;..;..;11;1,86;0,20
Russia;..;..;11;1,86;0,08
Polonia;6;4;10;1,69;0,08
Eslovaquia;..;..;8;1,35;0,40
República Checa;..;..;7;1,18;0,37
Suiza;..;..;5;0,85;0,15
Irlanda;..;..;4;0,68;0,23
Resto de países;6;7;13;2,20;..
Total continent;338;253;591;100,00;..

