Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,79;<0,01
De 5 a 9 años;..;..;6;0,95;0,01
De 10 a 14 años;15;15;30;4,74;0,06
De 15 a 20 años;24;17;41;6,48;0,08
De 20 a 24 años;28;15;43;6,79;0,08
De 25 a 29 años;27;11;38;6,00;0,07
De 30 a 34 años;32;28;60;9,48;0,12
De 35 a 39 años;42;40;82;12,95;0,16
De 40 a 44 años;39;39;78;12,32;0,15
De 44 a 49 años;31;28;59;9,32;0,11
De 50 a 54 años;22;26;48;7,58;0,09
De 55 a 59 años;21;15;36;5,69;0,07
De 60 a 64 años;11;16;27;4,27;0,05
De 65 a 69 años;11;14;25;3,95;0,05
De 70 a 74 años;..;..;20;3,16;0,04
De 75 a 79 años;4;10;14;2,21;0,03
De 80 a 84 años;4;10;14;2,21;0,03
85 años o más;..;..;7;1,11;0,01
Total;324;309;633;100,00;1,23
%;51,18;48,82;100,00;;

