Foreign population by age and sex. 2014
Sabadell
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,34,66,922,029
5-9 years,35,30,65,908,028
10-14 years,24,20,44,615,019
15-19 years,48,9,57,796,025
20-24 years,53,12,65,908,028
25-29 years,53,18,71,992,031
30-34 years,68,26,94,1313,041
35-39 years,82,16,98,1369,043
40-44 years,69,12,81,1131,035
45-49 years,..,..,45,628,020
50-54 years,..,..,16,223,007
55-59 years,..,..,9,126,004
60-64 years,..,..,4,056,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,535,181,716,10000,312
%,7472,2528,10000,,

