Población extranjera a 1 de enero. Por municipios. 2014
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;6751;40,64;24,04
Mollerussa;4350;1337;8,05;30,74
Tàrrega;3361;1172;7,06;34,87
Balaguer;3647;1138;6,85;31,20
Cervera;1719;659;3,97;38,34
Aitona;636;461;2,78;72,48
Alcarràs;2701;388;2,34;14,37
Bellpuig;1076;384;2,31;35,69
Almacelles;1232;363;2,19;29,46
Agramunt;961;359;2,16;37,36
Soses;408;288;1,73;70,59
Borges Blanques, les;767;257;1,55;33,51
Seròs;422;240;1,44;56,87
Guissona;3350;210;1,26;6,27
Juneda;813;171;1,03;21,03
Ponts;512;159;0,96;31,05
Torregrossa;343;130;0,78;37,90
Linyola;360;106;0,64;29,44
Granja d'Escarp, la;165;106;0,64;64,24
Fuliola, la;181;100;0,60;55,25
Torres de Segre;581;89;0,54;15,32
Sant Guim de Freixenet;192;87;0,52;45,31
Artesa de Segre;812;87;0,52;10,71
Barbens;197;85;0,51;43,15
Massalcoreig;93;75;0,45;80,65
Golmés;207;68;0,41;32,85
Alfarràs;340;67;0,40;19,71
Bell-lloc d'Urgell;343;62;0,37;18,08
Artesa de Lleida;137;55;0,33;40,15
Albatàrrec;403;51;0,31;12,66
Tornabous;232;45;0,27;19,40
Castellserà;98;44;0,26;44,90
Alcoletge;428;42;0,25;9,81
Alpicat;440;41;0,25;9,32
Albi, l';51;41;0,25;80,39
Palau d'Anglesola, el;148;36;0,22;24,32
Ivars d'Urgell;221;36;0,22;16,29
Granadella, la;88;36;0,22;40,91
Vallfogona de Balaguer;173;33;0,20;19,08
Almenar;435;32;0,19;7,36
Maials;128;31;0,19;24,22
Castelldans;120;31;0,19;25,83
Corbins;151;30;0,18;19,87
Torrefarrera;543;27;0,16;4,97
Rosselló;400;26;0,16;6,50
Alguaire;501;25;0,15;4,99
Benavent de Segrià;131;24;0,14;18,32
Bellcaire d'Urgell;93;24;0,14;25,81
Poal, el;77;23;0,14;29,87
Anglesola;151;23;0,14;15,23
Verdú;88;22;0,13;25,00
Torre-serona;63;22;0,13;34,92
Vinaixa;32;19;0,11;59,38
Castellnou de Seana;74;19;0,11;25,68
Alfés;33;19;0,11;57,58
Sudanell;69;18;0,11;26,09
Bellvís;462;18;0,11;3,90
Belianes;58;18;0,11;31,03
Vilanova de Bellpuig;98;15;0,09;15,31
Alamús, els;104;15;0,09;14,42
Soleràs, el;46;14;0,08;30,43
Juncosa;39;14;0,08;35,90
Sunyer;44;13;0,08;29,55
Montoliu de Lleida;81;13;0,08;16,05
Vilanova de la Barca;233;12;0,07;5,15
Albesa;222;12;0,07;5,41
Àger;76;12;0,07;15,79
Guimerà;23;11;0,07;47,83
Fondarella;49;11;0,07;22,45
Torà;146;10;0,06;6,85
Preixana;20;8;0,05;40,00
Vilagrassa;66;7;0,04;10,61
Menàrguens;141;7;0,04;4,96
Granyena de les Garrigues;13;7;0,04;53,85
Torrelameu;126;6;0,04;4,76
Térmens;312;6;0,04;1,92
Puigverd de Lleida;93;6;0,04;6,45
Preixens;15;6;0,04;40,00
Penelles;43;6;0,04;13,95
Os de Balaguer;44;6;0,04;13,64
Miralcamp;113;6;0,04;5,31
Camarasa;38;6;0,04;15,79
Gimenells i el Pla de la Font;86;5;0,03;5,81
Llardecans;10;5;0,03;50,00
Espluga Calba, l';22;5;0,03;22,73
Ciutadilla;10;5;0,03;50,00
Bovera;12;5;0,03;41,67
Sentiu de Sió, la;8;5;0,03;62,50
Arbeca;421;5;0,03;1,19
Vilosell, el;17;4;0,02;23,53
Resto de municipios;1193;33;0,20;2,77
Ponent;67847;16611;100,00;24,48

